Time,Moteur Actif,Moteur au ralenti,Régulateur de vitesse Actif,Régulateur de vitesse Autorisé,Clef actuellement utilisée,Ceinture du conducteur Bouclée,Porte du passager Ouverte,Porte du conducteur Ouverte,Porte arrière-gauche Ouverte,Porte arrière-droite Ouverte,Ceinture du passager Bouclée,Etat de l'Alarme,Véhicule en Mouvement,Surchauffe des Freins,Recyclage du FAP Actif,Moteur en Marche,Etat du régulateur de Vitesse,Chauffage auxiliaire Actif,Antipatinage (TCS) Actif,Contrôle Eléctronique de Stabilité (ESP) Actif,Contact,Unités pour l'affichage,Airbag Déclenché,Contacteur d'embrayage Haut Actif,Indication de passage du rapport supérieur Allumé,Position du levier de vitesse,Contacteur d'embrayage Bas Active,Indication de passage du rapport inférieur Allumé,Etat de la gestion du frein de stationnement éléctr.,Etat du contacteur du frein de stationnement éléctr.,Etat du frein de stationnement éléctr.,Coupure de l'alimentation du carburant en décélération Actif,Temps restant pour l'huile moteur,Indice d'octane,Température extérieure estimée depuis le groupe motopropulseur,Kilométres avant le prochain recyclage FAP,Température de l'huile de transmission,Capacité du réservoir de carburant,Suralimentation éléctrique du groupe motopropulseur demandée,Puissance maximale du moteur,VIN 10–17,VIN 2–9,Chauffage Actif,Etat des commandes au volant,Hayon éléctrique,CheckControl,Bouton de la télécommande,Compteur de véhicule,Tension de la batterie,Temps restant pour le filtre à carburant,Charge stabilisée du compresseur de climatisation,Rapport de transmission estimé,Consommation instantanée,Vitesse mémorisée pour le régulateur et le limiteur de vitesse,Cycle de l'alternateur,Vitesse du ventilateur de refroidissement,Pression du circuit de climatisation,Pression barométrique Absolue,Température du liquide de refroidissement,Température de l'huile moteur,Pourcentage du réservoir,Vitesse maximale du moteur,Température de la batterie,Tension en fonctionnement de la batterie,Etat de la batterie,Capteur de charge intelligent de la batterie,Pression du pneu avant-gauche,Pression du pneu arrière-gauche,Pression du pneu avant-droit,Pression du pneu arrière-droit,Etat de l'éclairage,Etat de charge de la batterie,Etat de l'arrêt de charge de la batterie,Température de l'air extérieur corrigée,Température de l'air extérieur,Vitesse du moteur,Position actuelle de l'accélérateur,Pression du collecteur d'admission,Couple de freinage total demandé par le conducteur,Position de la pédale de frein,Variation de position de la pédale de frein,Vitesse angulaire en sortie de l'arbre de transmission,Position réelle de l'accélérateur,Position demandée du papillon,Rapport de démultiplication de la transmission,Couple moteur actuel en plage étendue,Position effective de l'accélérateur,Angle de braquage du volant,Variation de l'angle de braque du volant,Débimètre,Position Actuelle Pédale d'embrayage,Etat de la pression appliquée par le conducteur sur la pédale de frein / Pression,Vitesse du démarreur,Pression absolue dans le collecteur d'admission,Température des freins,Charge du circuit de freinage,Pression appliquée par le conducteur sur le frein,Consommation du réchauffeur d'air d'admission,Position du papillonn,Pression de l'huile moteur,Estimation de la pression d'alimentation du carburant,Quantité séquentielle de carburant injectée,Température de l'air d'admission,Tire Pressure Non Driven,Tire Pressure Driven,Indication de pression du Turbo,Etat de l'Aide au stationnement Avant,Etat de l'Aide au stationnement Arrière,Puissance,Puissance relative,Consommation actuelle,Réservoir,Altitude,Longitude,Latitude,Temps de conduite,Temps de pause,Trajet actuel,Trajet du jour,Trajet de la semaine,Trajet du mois,Temps de conduite du jour,Temps de conduite de la semaine,Temps de conduite du mois,Puissance Maxi,Vitesse Maxi,Couple Maxi,Consommation moyenne du jour,Consommation moyenne de la semaine,Consommation moyenne du mois,Consommation moyenne Globale,Ø Consommation moyenne du jour,Ø Consommation moyenne de la semaine,Ø Consommation moyenne du mois,Ø Consommation moyenne Globale,Accélération actuelle du véhicule,ESP Accélération Longitudinale du véhicule,ESP Accélération Latérale du véhicule,Moyenne de la déviation dynamique du véhicule,Dynamiques de sur/sous-virage du véhicule,Mélange Air/Carburant demandé,Vitesse
2015-05-17T20:11:23.253+0200,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,1,0,060,000,+18.0,000000,+000,61.3,0,096,DG061021,0LPF2EHX,0,00-00,000-000-00,000-000,1-03-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.27,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:23.802+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,12.7,000,00.0,13,000.9,000.0,092,000,0700,1.005,+062,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.9,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.21,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:24.292+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.27,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:24.665+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,13.2,000,00.0,13,000.8,000.0,090,000,0700,1.005,+062,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.9,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.24,-00.17,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:25.158+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.18,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:25.530+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,13.5,000,00.0,13,000.8,000.0,084,000,0700,1.005,+061,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.8,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.21,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:26.028+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.18,-00.17,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:26.396+0200,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,13.8,000,00.0,13,000.8,000.0,081,000,0700,1.005,+061,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.8,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.27,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:26.887+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.15,-00.17,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:27.274+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,13.9,000,00.0,13,000.8,000.0,077,000,0700,1.005,+060,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.8,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.15,-00.17,+0000.1,+000.0,0.0000,000.0
2015-05-17T20:11:27.759+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.30,-00.23,+0000.1,+000.0,0.0000,000.0
2015-05-17T20:11:28.133+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,14.0,000,00.0,13,000.8,000.0,075,000,0700,1.005,+060,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.8,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.39,-00.17,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:28.626+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.18,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:29.006+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,14.1,000,00.0,13,000.7,000.0,073,000,0700,1.005,+060,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.8,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.30,-00.17,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:29.491+0200,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,1,0,060,000,+18.0,000000,+000,61.3,0,096,DG061021,0LPF2EHX,0,00-00,000-000-00,000-000,1-03-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.30,-00.23,+0000.1,+000.0,0.0000,000.0
2015-05-17T20:11:30.043+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,14.2,000,00.0,13,000.7,000.0,071,000,0700,1.005,+060,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.09,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:30.536+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.18,-00.17,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:30.910+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,14.3,000,00.0,13,000.7,000.0,070,000,0700,1.005,+060,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.36,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:31.400+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.39,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:31.779+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,14.3,000,00.0,13,000.7,000.0,069,000,0700,1.005,+061,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.24,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:32.270+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.30,-00.17,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:32.647+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,14.4,000,00.0,13,000.7,000.0,068,000,0700,1.005,+061,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.33,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:33.138+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.24,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:33.509+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,14.4,000,00.0,13,000.7,000.0,067,000,0700,1.005,+061,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.30,-00.17,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:34.003+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.30,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:34.375+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,14.4,000,00.0,13,000.7,000.0,066,000,0700,1.005,+061,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.30,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:34.881+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.27,-00.17,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:35.249+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,14.4,000,00.0,13,000.7,000.0,065,000,0700,1.005,+061,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.33,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:35.740+0200,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,1,0,060,000,+18.0,000000,+000,61.3,0,096,DG061021,0LPF2EHX,0,00-00,000-000-00,000-000,1-03-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.39,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:36.289+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,14.4,000,00.0,13,000.7,000.0,065,000,0700,1.005,+061,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.27,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:36.780+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.30,-00.17,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:37.153+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,14.5,000,00.0,13,000.7,000.0,064,000,0686,1.005,+061,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.24,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:37.653+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.33,-00.23,+0000.0,+000.0,0.0000,000.0
